"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DLIBERA N. 3 DEL 15.02.2023 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023/2025";"0.66 MB";"10/01/2024";"10/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023/2025";"0.98 MB";"10/01/2024";"10/01/2024"
"DELIBERA N. 4 DEL 31.01.2022 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"0.65 MB";"23/01/2023";"23/01/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.09 MB";"23/01/2023";"23/01/2023"
"DELIBERA N. 9 DEL 19.03.2021 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"0.65 MB";"12/01/2022";"23/01/2023"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.62 MB";"12/01/2022";"23/01/2023"
"DELIBERA N. 1 DEL 24.01.2020 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"0.65 MB";"28/01/2020";"28/10/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.44 MB";"28/01/2020";"28/01/2020"
"DELIBERA N. 1 DEL 26.01.2019 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"416.7 KB";"30/01/2019";"30/01/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"1.39 MB";"30/01/2019";"30/01/2019"
